Subject,Start Date,Start Time,Location,Description
FriskisSvettisVantaa: Ohjaaja Henni,2024-05-02,19:00,"Keimolanmäen päiväkoti, Ajolenkki 8,  01700 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947259
FriskisSvettisVantaa: Ohjaaja Viivi,2024-05-03,18:30,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947301
FriskisSvettisVantaa: Ohjaaja Johanna,2024-05-05,18:00,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947323
FriskisSvettisVantaa: Ohjaaja Krista,2024-05-06,19:00,"Liesikujan tanssisali, Liesikuja 5",https://friskissvettisvantaa.nimenhuuto.com/events/17947188
FriskisSvettisVantaa: Ohjaaja Tiina,2024-05-08,19:15,"Liesikujan tanssisali, Liesikuja 5",https://friskissvettisvantaa.nimenhuuto.com/events/17947237
FriskisSvettisVantaa: Ohjaaja Henni,2024-05-09,19:30,"Kaivokselan koulu, Kaivosvoudintie 10,  01610 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947282
FriskisSvettisVantaa: Ohjaaja Viivi,2024-05-10,18:30,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947302
FriskisSvettisVantaa: Ohjaaja Henni,2024-05-12,18:00,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947324
FriskisSvettisVantaa: Ohjaaja Krista,2024-05-13,19:00,"Liesikujan tanssisali, Liesikuja 5",https://friskissvettisvantaa.nimenhuuto.com/events/17947189
FriskisSvettisVantaa: Ohjaaja Johanna,2024-05-14,19:00,"Kaivokselan koulu, Kaivosvoudintie 10,  01610 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947214
FriskisSvettisVantaa: Ohjaaja Tiina,2024-05-15,19:15,"Liesikujan tanssisali, Liesikuja 5",https://friskissvettisvantaa.nimenhuuto.com/events/17947238
FriskisSvettisVantaa: Ohjaaja Johanna,2024-05-16,19:00,"Keimolanmäen päiväkoti, Ajolenkki 8,  01700 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947261
FriskisSvettisVantaa: Ohjaaja Henni,2024-05-16,19:30,"Kaivokselan koulu, Kaivosvoudintie 10,  01610 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947283
FriskisSvettisVantaa: Ohjaaja Tiina,2024-05-17,18:30,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947303
FriskisSvettisVantaa: Ohjaaja Henni,2024-05-19,18:00,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947325
FriskisSvettisVantaa: Ohjaaja Krista,2024-05-20,19:00,"Liesikujan tanssisali, Liesikuja 5",https://friskissvettisvantaa.nimenhuuto.com/events/17947190
FriskisSvettisVantaa: Ohjaaja Henni,2024-05-21,19:00,"Kaivokselan koulu, Kaivosvoudintie 10,  01610 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947215
FriskisSvettisVantaa: Ohjaaja Tiina,2024-05-22,19:15,"Liesikujan tanssisali, Liesikuja 5",https://friskissvettisvantaa.nimenhuuto.com/events/17947239
FriskisSvettisVantaa: Ohjaaja Henni,2024-05-23,19:00,"Keimolanmäen päiväkoti, Ajolenkki 8,  01700 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947262
FriskisSvettisVantaa: Ohjaaja Tiina,2024-05-23,19:30,"Kaivokselan koulu, Kaivosvoudintie 10,  01610 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947284
FriskisSvettisVantaa: Ohjaaja Viivi,2024-05-24,18:30,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947304
FriskisSvettisVantaa: Ohjaaja Henni,2024-05-26,18:00,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947326
FriskisSvettisVantaa: Ohjaaja Krista,2024-05-27,19:00,"Liesikujan tanssisali, Liesikuja 5",https://friskissvettisvantaa.nimenhuuto.com/events/17947191
FriskisSvettisVantaa: Ohjaaja Tiina,2024-05-29,19:15,"Liesikujan tanssisali, Liesikuja 5",https://friskissvettisvantaa.nimenhuuto.com/events/17947240
FriskisSvettisVantaa: Ohjaaja Johanna,2024-05-30,19:00,"Keimolanmäen päiväkoti, Ajolenkki 8,  01700 Vantaa",https://friskissvettisvantaa.nimenhuuto.com/events/17947263
FriskisSvettisVantaa: Ohjaaja Viivi,2024-05-31,18:30,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947305
FriskisSvettisVantaa: Ohjaaja Henni,2024-06-02,18:00,"Myyrmäen urheilutalo, Myyrmäenraitti 4",https://friskissvettisvantaa.nimenhuuto.com/events/17947327
